mtime,200,Fly,SCM,I,2017-20 USA 11-12 Girls,156.99,AAA,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Girls,73.29,AAA,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Girls,156.89,AAA,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Girls,333.59,AAA,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Girls,29.19,AAAA,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Girls,63.39,AAAA,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Girls,137.69,AAAA,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Girls,287.99,AAAA,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Girls,605.09,AAAA,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Girls,1159.39,AAAA,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Girls,33.29,AAAA,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Girls,71.59,AAAA,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Girls,153.59,AAAA,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Girls,36.69,AAAA,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Girls,81.19,AAAA,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Girls,174.49,AAAA,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Girls,30.99,AAAA,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Girls,69.29,AAAA,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Girls,153.69,AAAA,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Girls,154.69,AAAA,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Girls,329.79,AAAA,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Girls,25.59,AAAA,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Girls,55.19,AAAA,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Girls,120.89,AAAA,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Girls,321.79,AAAA,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Girls,666.09,AAAA,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Girls,1120.49,AAAA,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Girls,28.79,AAAA,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Girls,61.69,AAAA,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Girls,132.49,AAAA,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Girls,32.29,AAAA,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Girls,69.99,AAAA,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Girls,152.39,AAAA,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Girls,27.59,AAAA,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Girls,61.29,AAAA,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Girls,135.69,AAAA,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Girls,63.29,AAAA,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Girls,135.59,AAAA,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Girls,288.19,AAAA,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Girls,28.29,AAAA,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Girls,60.99,AAAA,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Girls,133.59,AAAA,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Girls,281.69,AAAA,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Girls,582.89,AAAA,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Girls,1113.99,AAAA,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Girls,31.79,AAAA,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Girls,68.19,AAAA,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Girls,146.39,AAAA,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Girls,35.69,AAAA,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Girls,77.29,AAAA,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Girls,168.39,AAAA,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Girls,30.49,AAAA,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Girls,67.69,AAAA,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Girls,149.89,AAAA,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Girls,69.89,AAAA,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Girls,149.79,AAAA,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Girls,318.39,AAAA,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Boys,37.39,B,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Boys,81.49,B,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Boys,177.89,B,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Boys,375.49,B,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Boys,791.69,B,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Boys,1513.59,B,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Boys,44.19,B,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Boys,96.79,B,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Boys,200.79,B,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Boys,49.29,B,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Boys,106.69,B,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Boys,224.69,B,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Boys,41.99,B,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Boys,93.99,B,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Boys,202.09,B,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Boys,204.69,B,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Boys,430.19,B,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Boys,32.59,B,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Boys,70.99,B,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Boys,155.69,B,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Boys,417.29,B,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Boys,872.59,B,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Boys,1461.89,B,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Boys,38.19,B,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Boys,82.19,B,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Boys,172.69,B,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Boys,42.89,B,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Boys,92.49,B,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Boys,194.89,B,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Boys,37.09,B,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Boys,83.29,B,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Boys,176.59,B,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Boys,80.89,B,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Boys,177.59,B,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Boys,373.09,B,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Boys,35.99,B,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Boys,78.49,B,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Boys,172.09,B,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Boys,365.19,B,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Boys,763.59,B,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Boys,1453.39,B,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Boys,42.19,B,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Boys,90.89,B,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Boys,190.79,B,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Boys,47.39,B,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Boys,102.29,B,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Boys,215.39,B,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Boys,40.99,B,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Boys,92.09,B,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Boys,195.19,B,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Boys,89.39,B,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Boys,196.19,B,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Boys,412.29,B,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Boys,34.69,BB,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Boys,75.69,BB,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Boys,165.19,BB,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Boys,348.69,BB,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Boys,735.19,BB,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Boys,1405.49,BB,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Boys,40.89,BB,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Boys,89.09,BB,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Boys,186.49,BB,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Boys,45.39,BB,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Boys,98.49,BB,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Boys,208.69,BB,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Boys,38.69,BB,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Boys,86.29,BB,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Boys,187.69,BB,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Boys,189.29,BB,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Boys,399.39,BB,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Boys,30.29,BB,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Boys,65.89,BB,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Boys,144.59,BB,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Boys,387.49,BB,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Boys,810.19,BB,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Boys,1357.49,BB,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Boys,35.29,BB,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Boys,75.79,BB,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Boys,160.29,BB,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Boys,39.59,BB,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Boys,85.49,BB,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Boys,180.99,BB,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Boys,34.19,BB,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Boys,76.49,BB,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Boys,163.99,BB,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Boys,74.99,BB,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Boys,164.19,BB,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Boys,346.39,BB,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Boys,33.39,BB,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Boys,72.89,BB,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Boys,159.79,BB,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Boys,339.09,BB,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Boys,709.09,BB,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Boys,1349.59,BB,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Boys,38.99,BB,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Boys,83.69,BB,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Boys,177.19,BB,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Boys,43.69,BB,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Boys,94.39,BB,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Boys,199.99,BB,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Boys,37.79,BB,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Boys,84.49,BB,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Boys,181.19,BB,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Boys,82.89,BB,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Boys,181.49,BB,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Boys,382.79,BB,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Boys,32.09,A,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Boys,69.89,A,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Boys,152.49,A,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Boys,321.89,A,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Boys,678.59,A,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Boys,1297.39,A,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Boys,37.49,A,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Boys,81.49,A,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Boys,172.19,A,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Boys,41.59,A,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Boys,90.39,A,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Boys,192.59,A,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Boys,35.29,A,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Boys,78.59,A,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Boys,173.19,A,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Boys,173.89,A,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Boys,368.69,A,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Boys,27.89,A,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Boys,60.89,A,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Boys,133.49,A,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Boys,357.69,A,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Boys,747.89,A,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Boys,1252.99,A,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Boys,32.29,A,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Boys,69.29,A,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Boys,147.99,A,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Boys,36.19,A,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Boys,78.39,A,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Boys,167.09,A,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Boys,31.19,A,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Boys,69.59,A,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Boys,151.39,A,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Boys,69.09,A,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Boys,150.89,A,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Boys,319.79,A,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Boys,30.89,A,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Boys,67.29,A,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Boys,147.49,A,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Boys,312.99,A,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Boys,654.59,A,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Boys,1245.69,A,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Boys,35.69,A,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Boys,76.59,A,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Boys,163.49,A,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Boys,39.99,A,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Boys,86.59,A,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Boys,184.59,A,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Boys,34.49,A,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Boys,76.89,A,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Boys,167.29,A,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Boys,76.39,A,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Boys,166.69,A,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Boys,353.39,A,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Boys,30.69,AA,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Boys,66.99,AA,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Boys,146.19,AA,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Boys,308.49,AA,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Boys,650.39,AA,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Boys,1243.29,AA,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Boys,35.79,AA,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Boys,77.69,AA,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Boys,164.99,AA,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Boys,39.59,AA,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Boys,86.29,AA,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Boys,184.59,AA,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Boys,33.69,AA,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Boys,74.69,AA,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Boys,165.99,AA,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Boys,166.19,AA,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Boys,353.39,AA,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Boys,26.79,AA,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Boys,58.29,AA,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Boys,127.89,AA,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Boys,342.79,AA,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Boys,716.79,AA,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Boys,1200.79,AA,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Boys,30.89,AA,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Boys,66.09,AA,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Boys,141.79,AA,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Boys,34.49,AA,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Boys,74.89,AA,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Boys,160.09,AA,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Boys,29.69,AA,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Boys,66.19,AA,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Boys,145.09,AA,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Boys,66.19,AA,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Boys,144.19,AA,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Boys,306.49,AA,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Boys,29.59,AA,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Boys,64.49,AA,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Boys,141.29,AA,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Boys,299.99,AA,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Boys,627.29,AA,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Boys,1193.79,AA,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Boys,34.09,AA,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Boys,72.99,AA,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Boys,156.69,AA,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Boys,38.09,AA,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Boys,82.69,AA,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Boys,176.99,AA,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Boys,32.79,AA,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Boys,73.19,AA,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Boys,160.29,AA,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Boys,73.19,AA,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Boys,159.39,AA,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Boys,338.69,AA,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Boys,29.39,AAA,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Boys,63.99,AAA,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Boys,139.79,AAA,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Boys,295.09,AAA,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Boys,622.09,AAA,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Boys,1189.19,AAA,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Boys,34.09,AAA,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Boys,73.89,AAA,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Boys,157.79,AAA,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Boys,37.69,AAA,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Boys,82.19,AAA,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Boys,176.59,AAA,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Boys,31.99,AAA,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Boys,70.89,AAA,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Boys,158.79,AAA,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Boys,158.49,AAA,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Boys,337.99,AAA,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Boys,25.59,AAA,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Boys,55.79,AAA,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Boys,122.39,AAA,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Boys,327.89,AAA,end
mtime,1000,Free,SCY,I,2017-20 USA 11-12 Boys,685.59,AAA,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Boys,1148.59,AAA,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Boys,29.39,AAA,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Boys,62.79,AAA,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Boys,135.69,AAA,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Boys,32.79,AAA,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Boys,71.29,AAA,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Boys,153.19,AAA,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Boys,28.19,AAA,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Boys,62.79,AAA,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Boys,138.79,AAA,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Boys,63.29,AAA,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Boys,137.49,AAA,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Boys,293.19,AAA,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Boys,28.29,AAA,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Boys,61.69,AAA,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Boys,135.19,AAA,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Boys,286.89,AAA,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Boys,599.99,AAA,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Boys,1141.89,AAA,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Boys,32.49,AAA,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Boys,69.39,AAA,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Boys,149.89,AAA,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Boys,36.19,AAA,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Boys,78.79,AAA,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Boys,169.29,AAA,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Boys,31.19,AAA,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Boys,69.39,AAA,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Boys,153.29,AAA,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Boys,69.89,AAA,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Boys,151.99,AAA,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Boys,323.89,AAA,end
mtime,50,Free,LCM,I,2017-20 USA 11-12 Boys,28.09,AAAA,end
mtime,100,Free,LCM,I,2017-20 USA 11-12 Boys,61.09,AAAA,end
mtime,200,Free,LCM,I,2017-20 USA 11-12 Boys,133.49,AAAA,end
mtime,400,Free,LCM,I,2017-20 USA 11-12 Boys,281.59,AAAA,end
mtime,800,Free,LCM,I,2017-20 USA 11-12 Boys,593.79,AAAA,end
mtime,1500,Free,LCM,I,2017-20 USA 11-12 Boys,1135.19,AAAA,end
mtime,50,Back,LCM,I,2017-20 USA 11-12 Boys,32.39,AAAA,end
mtime,100,Back,LCM,I,2017-20 USA 11-12 Boys,70.09,AAAA,end
mtime,200,Back,LCM,I,2017-20 USA 11-12 Boys,150.59,AAAA,end
mtime,50,Breast,LCM,I,2017-20 USA 11-12 Boys,35.69,AAAA,end
mtime,100,Breast,LCM,I,2017-20 USA 11-12 Boys,78.19,AAAA,end
mtime,200,Breast,LCM,I,2017-20 USA 11-12 Boys,168.49,AAAA,end
mtime,50,Fly,LCM,I,2017-20 USA 11-12 Boys,30.29,AAAA,end
mtime,100,Fly,LCM,I,2017-20 USA 11-12 Boys,66.99,AAAA,end
mtime,200,Fly,LCM,I,2017-20 USA 11-12 Boys,151.59,AAAA,end
mtime,200,IM,LCM,I,2017-20 USA 11-12 Boys,150.79,AAAA,end
mtime,400,IM,LCM,I,2017-20 USA 11-12 Boys,322.59,AAAA,end
mtime,50,Free,SCY,I,2017-20 USA 11-12 Boys,24.49,AAAA,end
mtime,100,Free,SCY,I,2017-20 USA 11-12 Boys,53.29,AAAA,end
mtime,200,Free,SCY,I,2017-20 USA 11-12 Boys,116.79,AAAA,end
mtime,500,Free,SCY,I,2017-20 USA 11-12 Boys,312.99,AAAA,end
